Anno;Num.Man.;Data Mand.;Piano Finanz.;Piano Finanz. Descr.;Mis/Prog;Misssione/Progr. Descr.;Beneficiario;Partita IVA;Cod. CUP Mand.;Cod. CIG Mand.;Provvedimento;Oggetto Prov.;Imp. Pagato
2023;151;31/01/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCI DIGITALE SPA;15483121008;;Z4734B84E8;A/GC/2023/123456;Riaccertamento ordinario residui 2022 - economie;394,99
2023;192;10/02/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCI DIGITALE SPA;15483121008;;ZA9397FAED;A/DD/2023/67;PL - VISURE BANCHE DATI MCTC, ANCITEL, ANCI DIGITALE (SERVIZI DI BASE E ACI-PRA) ED INFOCAMERE ANNO 2023;4.597,74
2023;192;10/02/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCI DIGITALE SPA;15483121008;;ZA9397FAED;A/DD/2023/67;PL - VISURE BANCHE DATI MCTC, ANCITEL, ANCI DIGITALE (SERVIZI DI BASE E ACI-PRA) ED INFOCAMERE ANNO 2023;1.462,78
2023;574;20/03/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCI DIGITALE SPA;15483121008;;Z4734B84E8;A/DD/2023/67;PL - VISURE BANCHE DATI MCTC, ANCITEL, ANCI DIGITALE (SERVIZI DI BASE E ACI-PRA) ED INFOCAMERE ANNO 2023;192,37
2023;30;24/01/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCITEL S.P.A.IN LIQUIDAZIONE;01718201005;;ZA934B89C0;A/DD/2022/3;PL - VISURE BANCHE DATI MCTC, ANCITEL, SERVIZI DI BASE E ACI-PRA 2022 � Polizia Locale di Sasso Marconi;252,03
2023;31;24/01/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCITEL S.P.A.IN LIQUIDAZIONE;01718201005;;ZD534BA356;A/DD/2022/4;PL - VISURE BANCHE DATI MCTC, ANCITEL, SERVIZI DI BASE E ACI-PRA 2022 � Polizia Locale di Valsamoggia;378,04
2023;32;24/01/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;ANCITEL S.P.A.IN LIQUIDAZIONE;01718201005;;Z6334B7DBF;A/GC/2023/123456;Riaccertamento ordinario residui 2022 - economie;1.260,15
2023;2488;07/09/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;INFOCAMERE - SOC. CONSORTILE DI INFORMATICA DELLE CCIAA PER;02313821007;;Z19397FB55;A/DD/2023/67;PL - VISURE BANCHE DATI MCTC, ANCITEL, ANCI DIGITALE (SERVIZI DI BASE E ACI-PRA) ED INFOCAMERE ANNO 2023;512,00
2023;3254;17/11/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER LA MOBILITA' SOSTENIBILE;;;0000000000;A/DD/2023/67;PL - VISURE BANCHE DATI MCTC, ANCITEL, ANCI DIGITALE (SERVIZI DI BASE E ACI-PRA) ED INFOCAMERE ANNO 2023;158,06
2023;3255;17/11/2023;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;03.01;Polizia locale e amministrativa;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER LA MOBILITA' SOSTENIBILE;;;0000000000;A/DD/2023/67;PL - VISURE BANCHE DATI MCTC, ANCITEL, ANCI DIGITALE (SERVIZI DI BASE E ACI-PRA) ED INFOCAMERE ANNO 2023;4.730,97
