;;;;;Unione dei Comuni Valli del Reno, Lavino e Samoggia;;;"Entrate 
Dati di rendiconto anno 2021";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;379.531,14;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;64.338,30;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;1.306.646,61;;;;;
;;;;Fondo di cassa all'1/1/2021;;;;;;;3.922.606,77;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;0,00;0,00;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;0,00;0,00;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;0,00;0,00;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;18.725.275,44;19.185.851,48;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;145.321,52;224.195,80;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;0,00;0,00;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;0,00;0,00;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;18.870.596,96;19.410.047,28;;;;
