Parte 1;UNIONE VALLI RENO LAVINO SAMOGGIA;;;;;;;
;PROVINCIA DI BOLOGNA;;;;;;;
;;;;;;;;
;Ai sensi dell'art. 6 della legge 25 febbraio 1987, n. 67, si pubblicano i seguenti dati relativi al bilancio preventivo 2022 e al conto consuntivo 2022;;;;;;;
;1 - le notizie relative alle entrate e alle spese sono le seguenti:;;;;;;;
;ENTRATE (importo in Euro) ;;;;;SPESE (importo in Euro);;
Titolo;D e n o m i n a z i o n e ; Previsioni di competenza da bilancio anno 2022; Accertamenti da conto consuntivo anno 2022;;Titolo;D e n o m i n a z i o n e ; Previsioni di competenza da bilancio anno 2022; Impegni da conto consuntivo anno 2022
;Utilizzo Avanzo di amministrazione; 255.290,44 ; 1.485.732,28 ;;;Disavanzo di amministrazione;0,00;0,00
;Fondo pluriennale vincolato parte corrente; 244.834,68 ;580.617,40;;;;;
;Fondo pluriennale vincolato in c/capitale; -   ;10.293,39;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;0,00;0,00;;;;;
2;Trasferimenti correnti;18.003.728,80;19.517.002,07;;1;Spese correnti;20.700.200,34;22.715.963,71
;     (di cui dallo Stato);0,00;0,00;;;fondo pluriennale vincolato di parte corrente;;535.073,40
;    (di cui dalle Regioni);927.044,14;1.163.492,42;;;;;
;    (di cui da altri enti del settore pubblico);16.931.363,14;18.208.429,66;;;;;
;(di cui organismi comunitari ed internazionali);0,00;0,00;;;;;
3;Entrate extratributarie;2.279.946,42;3.119.638,85;;4;Rimborsi di prestiti;0,00;0,00
;   (di cui per proventi servizi pubblici);76.019,36;134.653,27;;;;;
;Totale entrate di parte corrente;20.283.675,22;22.636.640,92;;;Totale spese di parte corrente;20.700.200,34;23.251.037,11
4;Entrate in conto capitale;344.971,27;515.471,27;;2;Spese in conto capitale;428.571,27;736.503,30
;     (di cui dallo Stato); -   ; -   ;;;fondo pluriennale vincolato in c/capitale;; 136.880,68 
;    (di cui dalle Regioni); 294.971,27 ; 294.971,27 ;;;;;
5;Entrate da riduzione di attivit� finanziarie; -   ; -   ;;3;Spese per incremento attivit� finanziarie;; -   
6;Assunzione prestiti;0,00; -   ;;;;;
;Totale entrate conto capitale;344.971,27;515.471,27;;;Totale spese in conto capitale;428.571,27;873.383,98
7;Anticipazione da istituto tesoriere/cassiere;800.000,00;0,00;;5;Chiusura anticipazione da istituto tesoriere/cassiere;800.000,00;0,00
;Totale entrate;21.428.646,49;23.152.112,19;;;Totale spese;21.928.771,61;24.124.421,09
9;Entrate per conto di terzi e partite di giro;1.935.000,00;1.396.118,79;;7;Spese per conto terzi e partite di giro;1.935.000,00;1.396.118,79
;Totale;23.363.646,49;24.548.230,98;;;Totale;23.863.771,61;25.520.539,88
;Disavanzo;0,00;0,00;;;Avanzo di gestione;0,00;1.104.334,17
;TOTALE GENERALE;23.863.771,61;26.624.874,05;;;TOTALE GENERALE;23.863.771,61;26.624.874,05
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
