;;;;;Unione dei Comuni Valli del Reno, Lavino e Samoggia;;;"Entrate 
Dati di rendiconto anno 2020";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;375.874,00;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;73.322,88;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;1.032.932,31;;;;;
;;;;Fondo di cassa all'1/1/2020;;;;;;;1.884.288,62;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;0,00;0,00;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;0,00;0,00;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;0,00;0,00;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;17.868.207,96;21.377.636,03;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;145.321,52;0,00;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;0,00;0,00;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;0,00;0,00;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;18.013.529,48;21.377.636,03;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
;30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;101.063,61;100.807,80;;;;
;30200;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;;;;1.493.127,55;1.770.739,78;;;;
;30300;;;Tipologia 300: Interessi attivi;;;;;;0,00;0,04;;;;
;30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;0,00;0,00;;;;
;30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;50.495,89;52.496,34;;;;
;30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;1.644.687,05;1.924.043,96;;;;
;;;;;;;;;Pagina 1 di ;;;;2;;
;;;;;Unione dei Comuni Valli del Reno, Lavino e Samoggia;;;"Entrate 
Dati di rendiconto anno 2020";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;TITOLO 4;;;Entrate extratributarie;;;;;;;;;;;
;40100;;;Tipologia 100: Tributi in conto capitale;;;;;;0,00;0,00;;;;
